"country","actual.minus.target","dumping_defendant","AD_measures","GDP.share.contri","score.troops","openness","IMF.VP.SM","IMF.VP.70","IMF.VP.85","Nat.Resources","Nat.Resources.se","Nat.Res.l","Nat.Res.h","Legal.Matters","Legal.Matters.se","Leg.Mat.l","Leg.Mat.h","Palestine","Conv.Weapons","Nuclear","Equity","Palestine.se","Conv.Weapons.se","Nuclear.se","Equity.se","Palestine.l","Palestine.h","Conv.Weapons.l","Conv.Weapons.h","Nuclear.l","Nuclear.h","Equity.l","Equity.h"
"Sudan",NA,NA,NA,NA,-0.160286702246902,33538.5704069493,NA,NA,NA,-0.367993601644295,0.356799068282224,-1.14122727437953,0.24461775689756,-0.510055454551554,0.252655070223183,-0.943946446005184,0.042253508332168,1.21658677489765,0.307009985125807,1.65013817968142,-0.381020597408367,0.297757555317816,0.0998239137675456,0.333237121080291,0.16762803958978,0.718796257656529,1.86507060134323,0.119744574186998,0.500119893843714,1.06423290847612,2.35426472001202,-0.72008811855384,-0.0527259495115254
"Suriname",NA,NA,NA,NA,-0.160286702246902,7138.9727556525,NA,NA,NA,-1.65483261536833,0.460790334523359,-2.54817557962131,-0.76471309679301,0.176535550236135,0.3447733235651,-0.453830862352735,0.906571881433299,0.803163853185601,0.0658156670867881,0.474698851435739,-0.201189696910728,0.170533604627295,0.0857671512977325,0.148206490495649,0.139261491234114,0.516867040603624,1.17474006407381,-0.110543628545414,0.227969237810742,0.227927107139837,0.802250869768136,-0.48194425872533,0.0629584932258782
"Swaziland",NA,NA,NA,NA,-0.160286702246902,6318.40817141416,NA,NA,NA,-1.21378839141495,0.431614431479873,-2.09611563763189,-0.413535474515349,-0.881148534967588,0.26185257944389,-1.35270579507447,-0.34037406772432,0.596524808994885,0.0372360207516686,0.597716321175991,-0.610592648272307,0.118988014684201,0.0882715192605614,0.158046116491239,0.107237859714097,0.393891412737244,0.864101607822559,-0.141499154882482,0.212183085107656,0.324725929199593,0.929026406041446,-0.822703133792636,-0.410520934678977
"Sweden",-0.17,1.66666666666667,0,0.187083607522599,1.75881334758347,364826.506875559,NA,NA,NA,1.17618659012459,0.163762895147912,0.864850161472953,1.50346002763944,0.699863157807436,0.328704125904407,0.077531501557574,1.38296988301055,0.0691394775261665,-1.08970409577943,0.133344622309757,1.26358255478021,0.158559226535635,0.192181559647557,0.128530495583307,0.244473938048305,-0.270208087234971,0.371435336921233,-1.48986912953054,-0.745581577759354,-0.119634342786905,0.377528005482232,0.839068696045515,1.82043494564127
"Switzerland",0.08,0.166666666666667,0,NA,1.52280696951925,337423.268033526,8.07,27.1,54.46,0.950173030388685,0.12624091123843,0.710648806494638,1.20033975716247,-0.238483555740834,0.233437365161854,-0.64325938249093,0.2639311617601,0.234235881156691,-0.471296854440224,0.0389535124209453,0.623305832380504,0.0926387851533888,0.0867929667589057,0.0919372120101413,0.11502034543497,0.0427173451762009,0.413380594997933,-0.648895454022577,-0.314915923039115,-0.132663602546759,0.214657860426348,0.408629246326004,0.861521746822593
"Syria",NA,NA,NA,NA,-0.160286702246902,60068.5660843738,NA,NA,NA,-0.67926338932268,0.430033997342,-1.58676272256354,0.113217685095761,-0.00117941572927917,0.362894557879439,-0.665906373730337,0.748840016367225,1.0467169588649,0.765426728022494,1.027018536648,-0.226037254205305,0.228574651964863,0.13926187975085,0.248528405631463,0.139808032849057,0.677607707371176,1.60658332175969,0.535098979506704,1.0652975230504,0.635910940568146,1.63982066942825,-0.509775698635858,0.0316041107576291
"Taiwan",NA,13.3333333333333,0,NA,-0.160286702246902,948236.700904537,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Tajikistan",NA,NA,NA,NA,0.900746929058409,21135.1682279115,NA,NA,NA,0.351447667039804,0.194396030851754,-0.0592571893310252,0.689187932355938,-0.20932654078094,0.28094614485752,-0.71291738956808,0.389381599301671,0.592541548832029,0.16966368709859,0.196687839837771,0.143360554374307,0.0900497040393351,0.0627011174565518,0.086082052074416,0.0746339497337232,0.425530453020193,0.779382676617114,0.0470630568075843,0.290944850919203,0.0477793553622353,0.368802616902461,-0.000865888219059611,0.290195126802445
"Tanzania",NA,NA,NA,NA,1.4767553056636,30605.044559136,NA,NA,NA,-0.559060520785176,0.362135541525136,-1.30696816538845,0.118211140093677,0.627779570162898,0.397664234119265,-0.139000908378204,1.40659159031737,0.525670312032136,-0.0545175997865913,0.660721423283049,-0.0571769790919248,0.130544804526064,0.0802198340674343,0.169663796553325,0.107067970194735,0.279751298442393,0.799599651297649,-0.2120214359634,0.101881735353518,0.367652058547599,1.02426872501396,-0.266611575360248,0.148539599869126
"Thailand",NA,9.83333333333333,0.666666666666667,NA,1.30433460870499,841629.595303247,11.31,37.75,70.54,-0.0187546920102538,0.270833529919245,-0.588413695598587,0.472548476064062,-1.15570657642765,0.197910263646177,-1.58945305327594,-0.804013807873488,0.2614300269957,0.0271528051563367,0.205328881818276,-0.112801367500988,0.0611195177452837,0.0562309308703085,0.061868294938278,0.063286236719292,0.149761764186027,0.394859101983253,-0.0868797610390876,0.136546660203254,0.0880020671204658,0.326675510273105,-0.235511821159468,0.0170063237944167
"Timor-Leste",NA,NA,NA,NA,1.16359183757607,1260.32813272486,NA,NA,NA,-1.21877156051434,0.460429680127289,-2.13528664357701,-0.366129323403219,0.00891050897820306,0.341656379542056,-0.610190386360207,0.706835239930154,0.258385806202812,-0.162077538368691,0.246369448340633,0.0365247078285435,0.0923233582256993,0.0884281375960184,0.101389549491581,0.0969693376375423,0.0816587593756455,0.446621480333371,-0.333414296691015,0.0112358617957694,0.0835402800850612,0.479234042077576,-0.151541806752052,0.233216057523622
"Togo",NA,NA,NA,NA,2.11818475293709,4463.52180693114,4.48,15.13,31.76,-0.387023595830536,0.42544824572295,-1.2847865853623,0.374924921295874,0.168476507760661,0.436999804544293,-0.637192726592451,1.05926386669892,0.64275414196234,-0.00182761952149288,0.728120903076608,-0.0436141185788132,0.156488277327324,0.0798569057127424,0.170245951646413,0.119823828592505,0.362977750247341,0.97216643005737,-0.165600354560263,0.14902422635687,0.436383462936813,1.10068567618308,-0.279005842985865,0.1809765591148
"Tonga",NA,NA,NA,NA,-0.160286702246902,639.086188277198,NA,NA,NA,-0.597552366607265,0.363918203243271,-1.34973628178411,0.0806103094375367,-1.18838832943429,0.204823584789308,-1.61056024474725,-0.810926070510309,-0.144644484022309,-0.193996514930399,0.167880722294114,-0.0556461242086744,0.0663013362074491,0.0599168449376841,0.0540193902396455,0.0583569734649073,-0.273935092289838,-0.00352429413531327,-0.308685052381505,-0.0729620522902851,0.0669069802352477,0.278513145619225,-0.162780606700165,0.0602851816599128
"Trinidad and Tobago",NA,0,0,NA,-0.160286702246902,43464.6290852512,NA,NA,NA,-0.573146801796096,0.377492597000517,-1.36876169140603,0.138067118293647,0.437498856232495,0.39034936625402,-0.282145439121209,1.20673591666461,0.547688008486294,-0.000898482376862268,0.580898250639179,-0.324647934847022,0.120153384495067,0.0812296556301094,0.144941965056125,0.117381796924126,0.332428209510346,0.797116592940433,-0.166888387245521,0.152326421292833,0.328333868217463,0.88506379678687,-0.558450543676115,-0.0988353612644539
"Tunisia",NA,NA,NA,NA,1.92779964518576,83906.2173775113,NA,NA,NA,0.252589520247475,0.244534152920408,-0.283174636631289,0.678712593955829,1.10110591081054,0.380839112807291,0.368457592405593,1.86085294856977,1.40788098287508,0.0439594707814186,1.71273688095027,0.172462169676521,0.329889539781115,0.105181622035993,0.310294521912211,0.147211121528007,0.809552132998724,2.09862223380008,-0.152673388361174,0.24661807125172,1.1627748560561,2.31290313102551,-0.111874908290489,0.467065936265214
"Turkey",NA,0.666666666666667,9.33333333333333,NA,1.60996624616275,443124.974558993,NA,NA,NA,0.103583477410716,0.27264607017877,-0.46811358905197,0.580674530412995,0.301576303131768,0.36038650050869,-0.362944545657772,1.04053718315545,0.982731884282977,-0.110376750730697,0.0338907790993621,1.08852656363604,0.176935381513478,0.125587161043529,0.160135879776056,0.194611472024625,0.67471874294758,1.37600333295804,-0.38416984905188,0.119155568864673,-0.267818902210322,0.333573709469011,0.742457862203695,1.48934999883826
"Turkmenistan",NA,NA,NA,NA,-0.160286702246902,86091.4656725085,NA,NA,NA,0.293030278213655,0.225522038017505,-0.226809581502369,0.674188741484918,0.100380462907534,0.333547792176246,-0.472216765644905,0.839023533924723,0.99816427675876,0.012771555553337,0.593852299782092,-0.253696254283311,0.217146084187484,0.0990686014150386,0.181327462145702,0.158322044138494,0.610799277617502,1.45098672312043,-0.185983567079511,0.200458687090027,0.289945711814185,1.00313158007559,-0.577747755527425,0.0333949202513415
"Tuvalu",NA,NA,NA,NA,-0.160286702246902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Uganda",NA,NA,NA,NA,1.4297635697403,18677.8024741384,NA,NA,NA,-0.0236123996243294,0.288669197348714,-0.628848194167351,0.488576102218968,-0.254357522429362,0.267992609282664,-0.738086892579529,0.336244370038668,0.310999554238882,-0.08489489594961,0.21242891970979,-0.372818076510611,0.0673102639821339,0.0668789689100176,0.0728154433724292,0.0699592644045776,0.182403069320465,0.454300339623655,-0.219205413546548,0.0420049671634801,0.0703729190108765,0.35632845460055,-0.509029592551806,-0.23734762004
"Ukraine",-0.58,1.16666666666667,0,NA,1.69032922820681,422883.738778564,NA,NA,NA,0.578975051375174,0.143272176677344,0.271649973071613,0.833033581406668,0.479618549383852,0.323172689935096,-0.107347269951056,1.13987500903873,-0.150650951453651,-0.541305698561605,0.147578295271552,0.804757511925811,0.115577969320977,0.11883173203174,0.0833515848794948,0.13583112048226,-0.392288654501508,0.0679530098602134,-0.793653531879915,-0.321812570457861,-0.0105823872326429,0.311546215930373,0.550829006502964,1.0904857193309
"United Arab Emirates",NA,0.666666666666667,0,NA,-0.160286702246902,572858.745974752,NA,NA,NA,0.00230891749877586,0.277564182527652,-0.57907999005875,0.478613909384004,-0.518102953352509,0.237711741385309,-0.927373331495119,0.004275813114249,1.17819695508002,0.261269062641329,1.83602793561977,-0.243468953848895,0.309457596459994,0.106654181815992,0.343467550424435,0.151180460149346,0.666682524167952,1.90675375611042,0.0540155008157605,0.482769235892833,1.24610982212404,2.58984851657426,-0.558904759254313,0.0351657150682382
"United Kingdom",-0.11,1.5,0,0.254888510585385,1.55162531554747,1471575.39112887,12.51,41.6,75.65,1.03329099020132,0.134693263370278,0.78534246278365,1.30536338768286,-0.180872486988729,0.256841721051844,-0.611771276174382,0.38602821613909,-0.0338848748858029,-0.449513229858253,-0.948747069595963,1.59690882756348,0.126666711589675,0.151288067381299,0.147441717183541,0.198805065989532,-0.273188607417361,0.217597550048086,-0.754101294378057,-0.16670033050647,-1.25088611724363,-0.676093231113595,1.21966224583452,2.01017187971911
"United States",NA,16.6363636363636,12,0.130494875748322,1.10331142671293,4403300.00003122,64.35,98.94,100,0.662419348624662,0.115548341316241,0.434514075446856,0.888001907764965,-0.612429385053916,0.180068279219358,-0.967251915772232,-0.248175065851152,-3.86501661512125,-0.311158640017962,-1.95349523685715,0.636221815705851,0.550835119366565,0.19376199353783,0.505049731562078,0.322639317186894,-5.03550520332175,-2.90311716591858,-0.766617496979135,0.00786752891474553,-3.05288750040587,-1.05524326079122,0.108887366218184,1.34624012363074
"Uruguay",NA,1.33333333333333,0,NA,2.56476686624314,24127.9902521421,NA,NA,NA,0.0949351788023924,0.266353864404773,-0.478776010409834,0.565093149257159,1.33615046144852,0.374408231148724,0.578645895226072,2.08412108459751,0.257740083621108,-0.134729023017145,0.229164699869908,-0.0204126037126104,0.0673317595954049,0.0540784332031978,0.0656190749985588,0.067580869063423,0.126333450499527,0.395999492287428,-0.244337593948465,-0.0317589467565151,0.109885198833456,0.35593397699582,-0.149319615765252,0.113119275728805
"Uzbekistan",NA,NA,NA,NA,-0.160286702246902,58761.4464651434,NA,NA,NA,0.218659452983834,0.220056622793655,-0.246942308277068,0.603233644399118,-0.604591072438625,0.206627284958007,-0.971974016125943,-0.178322481757717,0.607990401234962,0.283690583208449,0.235567074452971,0.165475951979435,0.0983663350301679,0.0659818012448615,0.0890720729106292,0.0717302456545155,0.426306096966836,0.815685993182692,0.153178898559937,0.413598292015077,0.0786309266819403,0.409692194765474,0.027092582843823,0.310480552015424
"Vanuatu",NA,NA,NA,NA,1.85553974177376,1685.68357344019,NA,NA,NA,-0.200526255262019,0.315220604791976,-0.875066478194053,0.34627398537005,-0.598393621377487,0.234653198174724,-1.02820141137046,-0.108187579112225,-0.000169346121292859,-0.397837868122272,0.154903340151403,-0.290456288576136,0.0788227351356635,0.0740238556486133,0.075781934709703,0.0766819101851362,-0.156028715676794,0.164396801291224,-0.538460775859443,-0.252260090469101,0.00450918799647122,0.306120945093365,-0.440762469593383,-0.149229074383464
"Venezuela",NA,0,0,NA,-0.160286702246902,173612.099534076,NA,NA,NA,-0.189110358825964,0.339842804848777,-0.910299513938782,0.42325084701397,0.363401828791601,0.418498427542923,-0.380414897579232,1.25951213921221,0.858366226108028,0.283094800246495,0.458123979930686,-0.178522504408839,0.129783108576056,0.0680646835896589,0.119332248268511,0.108070848100017,0.624718109477381,1.14396289670716,0.14386913807846,0.409740155151248,0.24678003511657,0.702368702374713,-0.38862610938834,0.0338242925601406
"Vietnam",NA,3,0,NA,-0.160286702246902,420663.700553929,NA,NA,NA,0.00737034356825448,0.261830546833224,-0.546692120590601,0.467447566142961,-1.48778130299728,0.250689594888079,-2.02878555259404,-1.05097462216193,0.641117223124385,0.341193226344918,0.568441668391581,-0.114187574017938,0.124650059187919,0.0640577251903239,0.125691724347557,0.101175778976832,0.426443424614773,0.904396646037035,0.220958532946928,0.473284024728667,0.350201883833073,0.850766272465873,-0.312584918740799,0.079026587404169
"Yemen",NA,NA,NA,NA,1.52031759364044,40627.0283030564,NA,NA,NA,-0.450315560861834,0.37595257498145,-1.26134660228224,0.198764286063895,-0.520614593291086,0.251170613973051,-0.971926966994431,0.0238787785114002,1.34850108867732,0.34634915066902,1.91495566378935,-0.397481390192087,0.326078305726513,0.10987501028811,0.378979664989006,0.165239078218822,0.793459140233279,2.0533912785534,0.13465886231638,0.564449033783942,1.27443044854355,2.72668288188069,-0.736440956220757,-0.0797883836823265
"Zambia",NA,NA,NA,NA,1.97249363773492,16666.5736083786,NA,NA,NA,-1.4966776616425,0.421270041885189,-2.32915598322899,-0.690223560969784,0.680286635650139,0.374420936787155,-0.0397269744970526,1.44164041039213,0.674832950666565,-0.0248308830316758,0.591502075775688,-0.456665006434008,0.1405997067588,0.0867239520184706,0.163954605050078,0.104437768998442,0.429744477042782,0.992769558796457,-0.187370954221082,0.141970875506902,0.311831922791612,0.948962745303134,-0.66109364243851,-0.245555234251529
"Zimbabwe",NA,0,0,NA,1.70032677567352,3734.09039194166,NA,NA,NA,-1.20937756519298,0.441431806079728,-2.13576327298382,-0.376499238063109,-0.667056807403136,0.277577459652369,-1.16629131832894,-0.104533989579981,0.7390096084559,0.15473947790097,0.786102097298609,-0.5202875314843,0.143525423067976,0.0893270027993322,0.185276077606839,0.143403858569337,0.486239903284732,1.05292635967167,-0.0306044327906549,0.315417977580922,0.459039031136711,1.18495436255535,-0.782413726683277,-0.19989182015944
